Order Entry Date,Trade Day,Trade Time,Cboe Member ID,Sending Firm,SessionId,Executing Firm ID,Clearing Account,OCC Clearing ID,CMTA Clearing Firm,Client Order Id,Cboe Order Id,Execution ID,Complex Execution ID,Complex Instrument ID,Symbol,OSI Root,Exercise Date,Put or Call,Strike Price,Side,Price,Size,Capacity,Liquidity,Base Rate,Access Fee,Routing Instruction,Route Strategy,Contra,Contra Capacity,Subliquidity,Fee Code,Contra Fee Code,PFOF Fee Code,Directed Market Maker,PFOF Access Fee,Auction Order Type,Auction Role,Contra Auction Role,Routing Broker,Invoiced To,Breakup Credit Code,Breakup Credit Dollars,QCC Rebate Code,Orig Exec Id,Contra Trader,Contra Broker,Floor Trader,Contra Floor Trader,Underlying,Type,Frequent Trader ID,Strategy ID,Compression Trade
7/15/2019,7/15/2019,57:35.8,XXXX,XXXX,2,XXXX,,396,,LZ/0008/19196F7CFP,C5Y23JB1D1J3,0C1Y0009O,0C1Y0009Q,o001LQ,01f1Dx,IBM,6/19/2020,C,170,S,1.65,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/15/2019,7/15/2019,57:35.8,XXXX,XXXX,2,XXXX,,396,,LZ/0010/19196JGSS1,C5Y23JB1D2WG,0C1Y0009O,0C1Y0009Q,o001LQ,01f1Dx,IBM,6/19/2020,C,170,B,1.65,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,HJQDSR,,
7/15/2019,7/15/2019,57:35.8,XXXX,XXXX,2,XXXX,,396,,LZ/0010/19196JGSS1,C5Y23JB1D2WG,0C1Y0009P,0C1Y0009Q,o001LQ,01f1E0,IBM,6/19/2020,C,175,S,1.21,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/15/2019,7/15/2019,57:35.8,XXXX,XXXX,2,XXXX,,396,,LZ/0008/19196F7CFP,C5Y23JB1D1J3,0C1Y0009P,0C1Y0009Q,o001LQ,01f1E0,IBM,6/19/2020,C,175,B,1.21,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/16/2019,7/16/2019,03:04.2,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19197DVDL5,C5Y3NNQQFXI2,0C1Y00005,0C1Y00007,o001Mh,01f1Dx,IBM,6/19/2020,C,170,S,1.8,3,F,R,0.43,1.29,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/16/2019,7/16/2019,03:04.2,XXXX,XXXX,2,XXXX,,396,,LZ/0005/19197DT6TT,C5Y3NNQQFXHO,0C1Y00005,0C1Y00007,o001Mh,01f1Dx,IBM,6/19/2020,C,170,B,1.8,3,F,A,0.43,1.29,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/16/2019,7/16/2019,03:04.2,XXXX,XXXX,2,XXXX,,396,,LZ/0005/19197DT6TT,C5Y3NNQQFXHO,0C1Y00006,0C1Y00007,o001Mh,01f1E0,IBM,6/19/2020,C,175,S,1.3,3,F,A,0.43,1.29,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/16/2019,7/16/2019,03:04.2,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19197DVDL5,C5Y3NNQQFXI2,0C1Y00006,0C1Y00007,o001Mh,01f1E0,IBM,6/19/2020,C,175,B,1.3,3,F,R,0.43,1.29,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,43:31.2,XXXX,XXXX,2,XXXX,,396,,LZ/0003/19199K3KZ1,C5Y6RWLZSRZR,0C1Y000BO,0C1Y000BP,o001P3,01f1Dx,IBM,6/19/2020,C,170,S,2.86,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,43:31.2,XXXX,XXXX,2,XXXX,,396,,LZ/0004/19199K3Q9F,C5Y6RWLZSRZT,0C1Y000BO,0C1Y000BP,o001P3,01f1Dx,IBM,6/19/2020,C,170,B,2.86,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,47:31.7,XXXX,XXXX,2,XXXX,,396,,LZ/0005/19199K41V9,C5Y6RWLZSS01,0C1Y000BR,0C1Y000BS,o001P3,01f1Dx,IBM,6/19/2020,C,170,S,2.82,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,47:31.7,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19199K5C2C,C5Y6RWLZSS03,0C1Y000BR,0C1Y000BS,o001P3,01f1Dx,IBM,6/19/2020,C,170,B,2.82,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,48:01.6,XXXX,XXXX,2,XXXX,,396,,LZ/0003/19199K3KZ1,C5Y6RWLZSRZR,0C1Y000BU,0C1Y000BV,o001P3,01f1Dx,IBM,6/19/2020,C,170,S,2.82,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,48:01.6,XXXX,XXXX,2,XXXX,,396,,LZ/0007/19199K5TXC,C5Y6RWLZSS06,0C1Y000BU,0C1Y000BV,o001P3,01f1Dx,IBM,6/19/2020,C,170,B,2.82,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,52:20.2,XXXX,XXXX,2,XXXX,,396,,LZ/0009/19199K7TR3,C5Y6RWLZSS0J,0C1Y000BW,0C1Y000C0,o001P4,01f1Dx,IBM,6/19/2020,C,170,S,2.98,7,F,R,0.43,3.01,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,52:20.2,XXXX,XXXX,2,XXXX,,396,,LZ/0008/19199K7CN5,C5Y6RWLZSS0E,0C1Y000BW,0C1Y000C0,o001P4,01f1Dx,IBM,6/19/2020,C,170,B,2.98,7,F,A,0.43,3.01,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,52:20.2,XXXX,XXXX,2,XXXX,,396,,LZ/0009/19199K7TR3,C5Y6RWLZSS0J,0C1Y000BX,0C1Y000C0,o001P4,01f1E3,IBM,6/19/2020,P,170,S,27.25,7,F,R,0.43,3.01,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,52:20.2,XXXX,XXXX,2,XXXX,,396,,LZ/0008/19199K7CN5,C5Y6RWLZSS0E,0C1Y000BX,0C1Y000C0,o001P4,01f1E3,IBM,6/19/2020,P,170,B,27.25,7,F,A,0.43,3.01,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,52:20.2,XXXX,XXXX,2,XXXX,,396,,LZ/0008/19199K7CN5,C5Y6RWLZSS0E,0C1Y000BY,0C1Y000C0,o001P4,01f1E0,IBM,6/19/2020,C,175,S,1.96,7,F,A,0.43,3.01,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,52:20.2,XXXX,XXXX,2,XXXX,,396,,LZ/0009/19199K7TR3,C5Y6RWLZSS0J,0C1Y000BY,0C1Y000C0,o001P4,01f1E0,IBM,6/19/2020,C,175,B,1.96,7,F,R,0.43,3.01,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,52:20.2,XXXX,XXXX,2,XXXX,,396,,LZ/0008/19199K7CN5,C5Y6RWLZSS0E,0C1Y000BZ,0C1Y000C0,o001P4,01f1DJ,IBM,6/19/2020,P,175,S,29.75,7,F,A,0.43,3.01,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/18/2019,7/18/2019,52:20.2,XXXX,XXXX,2,XXXX,,396,,LZ/0009/19199K7TR3,C5Y6RWLZSS0J,0C1Y000BZ,0C1Y000C0,o001P4,01f1DJ,IBM,6/19/2020,P,175,B,29.75,7,F,R,0.43,3.01,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/24/2019,7/24/2019,36:32.5,XXXX,XXXX,2,XXXX,,396,,LZ/0003/19205FWWMK,C5YG4N7VXDO6,0C1Y00050,0C1Y00053,o001TG,01eDKn,IBM,10/18/2019,C,175,S,0.12,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/24/2019,7/24/2019,36:32.5,XXXX,XXXX,2,XXXX,,396,,LZ/0005/19205F9K0H,C5YG4N7VXDOR,0C1Y00050,0C1Y00053,o001TG,01eDKn,IBM,10/18/2019,C,175,B,0.12,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/24/2019,7/24/2019,10:37.2,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19205GPG2H,C5YG4N7VXDRQ,0C1Y0007S,0C1Y0007T,o001TG,01eDKn,IBM,10/18/2019,C,175,S,0.1,2,F,A,0.43,0.86,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/24/2019,7/24/2019,10:37.2,XXXX,XXXX,2,XXXX,,396,,LZ/0011/19205HQ221,C5YG4N7VXE1T,0C1Y0007S,0C1Y0007T,o001TG,01eDKn,IBM,10/18/2019,C,175,B,0.1,2,F,R,0.43,0.86,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/24/2019,7/24/2019,05:30.0,XXXX,XCHG,2,XXXX,,396,,RAA0082-20190724,Y5YG4N7VQUO9,0Y1Y00262,,,01hDMJ,SPXW,8/16/2019,P,2660,B,1.05,3,C,R,0.44,1.32,Routable to all destinations,Parallel D,COML,F,,CT,FH,X,,0,,,,XXXA,XXXX,,,,,COML,792,,,SPX,option,,,
7/25/2019,7/25/2019,44:04.5,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19206DKK0H,C5YHORNJ9F36,0C1Y00005,0C1Y00009,o001UK,01eDKp,IBM,10/18/2019,C,170,S,0.4,10,F,R,0.43,4.3,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,M,
7/25/2019,7/25/2019,44:04.5,XXXX,XXXX,2,XXXX,,396,,LZ/0005/19206DJLVW,C5YHORNJ9F1K,0C1Y00005,0C1Y00009,o001UK,01eDKp,IBM,10/18/2019,C,170,B,0.4,10,F,A,0.43,4.3,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,44:04.5,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19206DKK0H,C5YHORNJ9F36,0C1Y00006,0C1Y00009,o001UK,01eDKo,IBM,10/18/2019,P,170,S,23.2,10,F,R,0.43,4.3,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,44:04.5,XXXX,XXXX,2,XXXX,,396,,LZ/0005/19206DJLVW,C5YHORNJ9F1K,0C1Y00006,0C1Y00009,o001UK,01eDKo,IBM,10/18/2019,P,170,B,23.2,10,F,A,0.43,4.3,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,R,
7/25/2019,7/25/2019,44:04.5,XXXX,XXXX,2,XXXX,,396,,LZ/0005/19206DJLVW,C5YHORNJ9F1K,0C1Y00007,0C1Y00009,o001UK,01eDKn,IBM,10/18/2019,C,175,S,0.06,10,F,A,0.43,4.3,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,M,
7/25/2019,7/25/2019,44:04.5,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19206DKK0H,C5YHORNJ9F36,0C1Y00007,0C1Y00009,o001UK,01eDKn,IBM,10/18/2019,C,175,B,0.06,10,F,R,0.43,4.3,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,M,
7/25/2019,7/25/2019,44:04.5,XXXX,XXXX,2,XXXX,,396,,LZ/0005/19206DJLVW,C5YHORNJ9F1K,0C1Y00008,0C1Y00009,o001UK,01eDKq,IBM,10/18/2019,P,175,S,25.65,10,F,A,0.43,4.3,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,44:04.5,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19206DKK0H,C5YHORNJ9F36,0C1Y00008,0C1Y00009,o001UK,01eDKq,IBM,10/18/2019,P,175,B,25.65,10,F,R,0.43,4.3,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,53:34.9,XXXX,XXXX,2,XXXX,,396,,LZ/0016/19206JDXV5,C5YHORNJ9GP3,0C1Y0009Y,0C1Y000A0,o001UI,01eDKp,IBM,10/18/2019,C,170,S,0.35,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,53:34.9,XXXX,XXXX,2,XXXX,,396,,LZ/0015/19206JDR8H,C5YHORNJ9GP1,0C1Y0009Y,0C1Y000A0,o001UI,01eDKp,IBM,10/18/2019,C,170,B,0.35,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,53:34.9,XXXX,XXXX,2,XXXX,,396,,LZ/0015/19206JDR8H,C5YHORNJ9GP1,0C1Y0009Z,0C1Y000A0,o001UI,01eDKn,IBM,10/18/2019,C,175,S,0.14,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,53:34.9,XXXX,XXXX,2,XXXX,,396,,LZ/0016/19206JDXV5,C5YHORNJ9GP3,0C1Y0009Z,0C1Y000A0,o001UI,01eDKn,IBM,10/18/2019,C,175,B,0.14,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,21:19.5,XXXX,XXXX,2,XXXX,,396,,LZ/0018/19206JTRN5,C5YHORNJ9GU9,0C1Y000A1,0C1Y000A5,o001UI,01eDKp,IBM,10/18/2019,C,170,S,0.36,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,21:19.5,XXXX,XXXX,2,XXXX,,396,,LZ/0017/19206JTL9F,C5YHORNJ9GU3,0C1Y000A1,0C1Y000A5,o001UI,01eDKp,IBM,10/18/2019,C,170,B,0.36,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,21:19.5,XXXX,XXXX,2,XXXX,,396,,LZ/0017/19206JTL9F,C5YHORNJ9GU3,0C1Y000A2,0C1Y000A5,o001UI,01eDKn,IBM,10/18/2019,C,175,S,0.14,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,21:19.5,XXXX,XXXX,2,XXXX,,396,,LZ/0018/19206JTRN5,C5YHORNJ9GU9,0C1Y000A2,0C1Y000A5,o001UI,01eDKn,IBM,10/18/2019,C,175,B,0.14,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,59:55.5,XXXX,XXXX,2,XXXX,,396,,LZ/0023/19206KFLXR,C5YHORNJ9GZH,0C1Y000EP,0C1Y000ET,o001UI,01eDKp,IBM,10/18/2019,C,170,S,0.36,6,F,R,0.43,2.58,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,59:55.5,XXXX,XXXX,2,XXXX,,396,,LZ/0022/19206KD0N1,C5YHORNJ9GU3,0C1Y000EP,0C1Y000ET,o001UI,01eDKp,IBM,10/18/2019,C,170,B,0.36,6,F,A,0.43,2.58,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,59:55.5,XXXX,XXXX,2,XXXX,,396,,LZ/0022/19206KD0N1,C5YHORNJ9GU3,0C1Y000EQ,0C1Y000ET,o001UI,01eDKn,IBM,10/18/2019,C,175,S,0.13,6,F,A,0.43,2.58,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,59:55.5,XXXX,XXXX,2,XXXX,,396,,LZ/0023/19206KFLXR,C5YHORNJ9GZH,0C1Y000EQ,0C1Y000ET,o001UI,01eDKn,IBM,10/18/2019,C,175,B,0.13,6,F,R,0.43,2.58,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,59:55.5,XXXX,XXXX,2,XXXX,,396,,LZ/0023/19206KFLXR,C5YHORNJ9GZH,0C1Y000ER,0C1Y000EU,o001UI,01eDKp,IBM,10/18/2019,C,170,S,0.36,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,59:55.5,XXXX,XXXX,2,XXXX,,396,,LZ/0020/19206JVD3K,C5YHORNJ9GUW,0C1Y000ER,0C1Y000EU,o001UI,01eDKp,IBM,10/18/2019,C,170,B,0.36,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,59:55.5,XXXX,XXXX,2,XXXX,,396,,LZ/0020/19206JVD3K,C5YHORNJ9GUW,0C1Y000ES,0C1Y000EU,o001UI,01eDKn,IBM,10/18/2019,C,175,S,0.13,1,F,A,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,59:55.5,XXXX,XXXX,2,XXXX,,396,,LZ/0023/19206KFLXR,C5YHORNJ9GZH,0C1Y000ES,0C1Y000EU,o001UI,01eDKn,IBM,10/18/2019,C,175,B,0.13,1,F,R,0.43,0.43,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,18:17.7,XXXX,XXXX,2,XXXX,,396,,LZ/0025/19206LFPFZ,C5YHORNJ9HFE,0C1Y000J6,0C1Y000J8,o001UI,01eDKp,IBM,10/18/2019,C,170,S,0.4,3,F,R,0.43,1.29,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,M,
7/25/2019,7/25/2019,18:17.7,XXXX,XXXX,2,XXXX,,396,,LZ/0024/19206LFMX5,C5YHORNJ9HEZ,0C1Y000J6,0C1Y000J8,o001UI,01eDKp,IBM,10/18/2019,C,170,B,0.4,3,F,A,0.43,1.29,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,18:17.7,XXXX,XXXX,2,XXXX,,396,,LZ/0024/19206LFMX5,C5YHORNJ9HEZ,0C1Y000J7,0C1Y000J8,o001UI,01eDKn,IBM,10/18/2019,C,175,S,0.13,3,F,A,0.43,1.29,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,R,
7/25/2019,7/25/2019,18:17.7,XXXX,XXXX,2,XXXX,,396,,LZ/0025/19206LFPFZ,C5YHORNJ9HFE,0C1Y000J7,0C1Y000J8,o001UI,01eDKn,IBM,10/18/2019,C,175,B,0.13,3,F,R,0.43,1.29,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,24:22.1,XXXX,XXXX,2,XXXX,,396,,LZ/0028/19206LGBVC,C5YHORNJ9HGC,0C1Y000JM,0C1Y000JO,o001UI,01eDKp,IBM,10/18/2019,C,170,S,0.4,20,F,R,0.43,8.6,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,24:22.1,XXXX,XXXX,2,XXXX,,396,,LZ/0027/19206LF4TK,C5YHORNJ9HEZ,0C1Y000JM,0C1Y000JO,o001UI,01eDKp,IBM,10/18/2019,C,170,B,0.4,20,F,A,0.43,8.6,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,24:22.1,XXXX,XXXX,2,XXXX,,396,,LZ/0027/19206LF4TK,C5YHORNJ9HEZ,0C1Y000JN,0C1Y000JO,o001UI,01eDKn,IBM,10/18/2019,C,175,S,0.13,20,F,A,0.43,8.6,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/25/2019,7/25/2019,24:22.1,XXXX,XXXX,2,XXXX,,396,,LZ/0028/19206LGBVC,C5YHORNJ9HGC,0C1Y000JN,0C1Y000JO,o001UI,01eDKn,IBM,10/18/2019,C,175,B,0.13,20,F,R,0.43,8.6,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,18:37.8,XXXX,XXXX,2,XXXX,,396,,LZ/0002/19210D3K7Z,C5YNX9E4TCHT,0C1Y00013,0C1Y00015,o001WO,01eDKn,IBM,10/18/2019,C,175,S,0.19,5,F,R,0.43,2.15,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,18:37.8,XXXX,XXXX,2,XXXX,,396,,LZ/0001/19210D3BT3,C5YNX9E4TCHK,0C1Y00013,0C1Y00015,o001WO,01eDKn,IBM,10/18/2019,C,175,B,0.19,5,F,A,0.43,2.15,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,18:37.8,XXXX,XXXX,2,XXXX,,396,,LZ/0001/19210D3BT3,C5YNX9E4TCHK,0C1Y00014,0C1Y00015,o001WO,01eDKh,IBM,10/18/2019,C,180,S,0.06,5,F,A,0.43,2.15,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,18:37.8,XXXX,XXXX,2,XXXX,,396,,LZ/0002/19210D3K7Z,C5YNX9E4TCHT,0C1Y00014,0C1Y00015,o001WO,01eDKh,IBM,10/18/2019,C,180,B,0.06,5,F,R,0.43,2.15,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,38:04.8,XXXX,XXXX,2,XXXX,,396,,LZ/0004/19210FDKX5,C5YNX9E4TCSV,0C1Y00036,0C1Y00039,o001WO,01eDKn,IBM,10/18/2019,C,175,S,0.19,5,F,R,0.43,2.15,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,38:04.8,XXXX,XXXX,2,XXXX,,396,,LZ/0003/19210FDCXW,C5YNX9E4TCSR,0C1Y00036,0C1Y00039,o001WO,01eDKn,IBM,10/18/2019,C,175,B,0.19,5,F,A,0.43,2.15,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,38:04.8,XXXX,XXXX,2,XXXX,,396,,LZ/0003/19210FDCXW,C5YNX9E4TCSR,0C1Y00037,0C1Y00039,o001WO,01eDKh,IBM,10/18/2019,C,180,S,0.07,5,F,A,0.43,2.15,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,38:04.8,XXXX,XXXX,2,XXXX,,396,,LZ/0004/19210FDKX5,C5YNX9E4TCSV,0C1Y00037,0C1Y00039,o001WO,01eDKh,IBM,10/18/2019,C,180,B,0.07,5,F,R,0.43,2.15,Book Only,Default,XXXX,F,,FB,FB,X,,0,,,,,XXXX,,,,,XXXX,396,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,44:33.2,XXXX,XXXX,1,XXXX,,396,,BI/0003/19210FHK25,15YNX9E3VXB6,011Y000BI,,,01e06C,AAPL,10/18/2019,C,150,B,60.2,5,F,R,0.43,2.15,Routable to all destinations,Parallel D,COML,M,,FB,MW,X,,0,,,,,XXXX,,,,,COML,792,,,AAPL,option,U9Z91K,,
7/29/2019,7/29/2019,44:33.2,XXXX,XXXX,1,XXXX,,396,,BI/0003/19210FHK25,15YNX9E3VXB6,011Y000BJ,,,01e06C,AAPL,10/18/2019,C,150,B,60.2,5,F,R,0.43,2.15,Routable to all destinations,Parallel D,COML,M,,FB,MW,X,,0,,,,,XXXX,,,,,COML,792,,,AAPL,option,U9Z91K,,
7/29/2019,7/29/2019,46:24.4,XXXX,XXXX,1,XXXX,,396,,BI/0005/19210FJD8W,15YNX9E3VXFI,011Y000BN,,,01e06C,AAPL,10/18/2019,C,150,S,60.05,2,F,R,0.43,0.86,Routable to all destinations,Sweep-A,COML,M,,FB,MW,X,,0,,,,,XXXX,,,,,COML,792,,,AAPL,option,U9Z91K,,
7/29/2019,7/29/2019,46:24.4,XXXX,XXXX,1,XXXX,,396,,BI/0005/19210FJD8W,15YNX9E3VXFI,011Y000BO,,,01e06C,AAPL,10/18/2019,C,150,S,60.1,1,F,R,0.43,0.43,Routable to all destinations,Sweep-A,COML,M,,FB,MW,X,,0,,,,,XXXX,,,,,COML,792,,,AAPL,option,U9Z91K,,
7/29/2019,7/29/2019,25:54.1,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19210HZ47T,C5YNX9E4TDA7,0C1Y0008B,0C1Y0008F,o001WS,01eDKS,IBM,10/18/2019,C,165,B,0.7,15,F,R,0.43,6.45,Book Only,Default,COML,C,,FB,CK,X,,0,,,,,XXXX,,,,,COML,792,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,25:54.1,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19210HZ47T,C5YNX9E4TDA7,0C1Y0008C,0C1Y0008F,o001WS,01eDJx,IBM,10/18/2019,C,185,B,0.03,15,F,R,0.43,6.45,Book Only,Default,COML,C,,FB,CK,X,,0,,,,,XXXX,,,,,COML,792,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,25:54.1,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19210HZ47T,C5YNX9E4TDA7,0C1Y0008D,0C1Y0008F,o001WS,01eDKp,IBM,10/18/2019,C,170,S,0.36,15,F,R,0.43,6.45,Book Only,Default,COML,C,,FB,CK,X,,0,,,,,XXXX,,,,,COML,792,,,IBM,option,FRtdID,,
7/29/2019,7/29/2019,25:54.1,XXXX,XXXX,2,XXXX,,396,,LZ/0006/19210HZ47T,C5YNX9E4TDA7,0C1Y0008E,0C1Y0008F,o001WS,01eDJb,IBM,10/18/2019,C,190,S,0.05,15,F,R,0.43,6.45,Book Only,Default,COML,C,,FB,CK,X,,0,,,,,XXXX,,,,,COML,792,,,IBM,option,FRtdID,,
7/30/2019,7/30/2019,30:04.3,XXXX,TJMI,1,XXXX,,396,,RAA0009-20190730,Y5YPHDTRXIK3,0Y1Y0008X,,,01jWcD,SPXW,8/23/2019,P,2800,B,3.2,3,B,C,0.65,1.95,Routable to all destinations,Sweep-A,COML,F,,BK,FH,X,,0,,,,XXXV,XXXX,,,,,COML,792,,,SPX,option,,,
7/30/2019,7/30/2019,30:04.3,XXXX,TJMI,1,XXXX,,396,,RAA0009-20190730,Y5YPHDTRXIK3,0Y1Y0008Y,,,01jWcD,SPXW,8/23/2019,P,2800,B,3.2,197,B,C,0.65,128.05,Routable to all destinations,Sweep-A,COML,C,,BK,CT,X,,0,,,,XXXV,XXXX,,,,,COML,792,,,SPX,option,,,
